Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,97862.0709,0.008449591,AUD,
31/12/2021,IS Diversified Bonds,Cash,,CitiGroup,,55461.7183,0.004788666,USD,
31/12/2021,IS Diversified Bonds,Cash,,CitiGroup,,16096.36283,0.001389789,AUD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,5690.507241,0.000491329,CAD,
31/12/2021,IS Diversified Bonds,Cash,,Macquarie Group Ltd,,4862.555799,0.000419842,AUD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,2722.261486,0.000235045,GBP,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,2659.50268,0.000229626,PEN,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,2273.243746,0.000196276,JPY,
31/12/2021,IS Diversified Bonds,Cash,,Credit Suisse Group AG,,1909.20515,0.000164844,USD,
31/12/2021,IS Diversified Bonds,Cash,,CIT Bank,,1773.193595,0.000153101,CHF,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,1479.642088,0.000127755,CNY,
31/12/2021,IS Diversified Bonds,Cash,,Bank of America,,1214.948923,0.000104901,USD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,954.1672202,8.23845E-05,NZD,
31/12/2021,IS Diversified Bonds,Cash,,CitiGroup,,828.859083,7.15652E-05,CAD,
31/12/2021,IS Diversified Bonds,Cash,,Australia & New Zealand Banking Group Ltd,,578.5469259,4.99528E-05,USD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,434.6863668,3.75316E-05,ARS,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,387.3866503,3.34477E-05,CHF,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,367.3582286,3.17184E-05,SGD,
31/12/2021,IS Diversified Bonds,Cash,,CIT Bank,,326.6939916,2.82074E-05,NOK,
31/12/2021,IS Diversified Bonds,Cash,,CIT Bank,,239.2701304,2.0659E-05,SGD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,201.6836622,1.74137E-05,ZAR,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,93.44269318,8.06801E-06,PLN,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,86.67513511,7.48369E-06,KRW,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,80.87377014,6.98279E-06,SEK,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,41.23040849,3.55991E-06,DKK,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,14.63338789,1.26347E-06,RON,
31/12/2021,IS Diversified Bonds,Cash,,CSI Bank,,3.428155776,2.95993E-07,SGD,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,1.707768399,1.47452E-07,MXN,
31/12/2021,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,1.309849949,1.13095E-07,HKD,
