Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,44391212.72,0.021039827,USD,
31/12/2021,Sustainable Growth,Cash,,Commonwealth Bank of Australia,,18572065.32,0.008802486,AUD,
31/12/2021,Sustainable Growth,Cash,,United Overseas Bank,,17597069.34,0.008340374,AUD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,16475686.69,0.007808879,AUD,
31/12/2021,Sustainable Growth,Cash,,National Australia Bank Ltd,,12950223.35,0.006137937,AUD,
31/12/2021,Sustainable Growth,Cash,,Royal Bank of Canada,,11956983.01,0.005667177,AUD,
31/12/2021,Sustainable Growth,Cash,,Australia & New Zealand Banking Group Ltd,,9024138.121,0.004277115,AUD,
31/12/2021,Sustainable Growth,Cash,,CitiGroup,,3279156.324,0.001554201,USD,
31/12/2021,Sustainable Growth,Cash,,DBS Bank,,3158448.342,0.00149699,AUD,
31/12/2021,Sustainable Growth,Cash,,Westpac Banking Corp,,2256034.53,0.001069279,AUD,
31/12/2021,Sustainable Growth,Cash,,Treasury Corp of Victoria,,2256034.53,0.001069279,AUD,
31/12/2021,Sustainable Growth,Cash,,Hongkong and Shanghai Banking Corporation,,1804827.624,0.000855423,AUD,
31/12/2021,Sustainable Growth,Cash,,CitiGroup,,1102020.886,0.000522318,AUD,
31/12/2021,Sustainable Growth,Cash,,OCBC Bank,,676810.359,0.000320784,AUD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,615349.4357,0.000291653,DKK,
31/12/2021,Sustainable Growth,Cash,,Goldman Sachs Group Inc,,611014.4565,0.000289599,USD,
31/12/2021,Sustainable Growth,Cash,,Royal Bank of Canada,,429121.3944,0.000203388,USD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,427608.022,0.000202671,CHF,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,341137.7207,0.000161687,EUR,
31/12/2021,Sustainable Growth,Cash,,Macquarie Group Ltd,,303091.7102,0.000143654,AUD,
31/12/2021,Sustainable Growth,Cash,,BNP Paribas SA,,203221.8793,9.63E-05,USD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,191416.6792,9.07E-05,GBP,
31/12/2021,Sustainable Growth,Cash,,Goldman Sachs Group Inc,,130840.4095,6.20E-05,EUR,
31/12/2021,Sustainable Growth,Cash,,Goldman Sachs Group Inc,,126581.1522,6.00E-05,AUD,
31/12/2021,Sustainable Growth,Cash,,Bank of America,,117685.0012,5.58E-05,USD,
31/12/2021,Sustainable Growth,Cash,,CIT Bank,,116321.062,5.51E-05,NZD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,58929.44942,2.79E-05,NZD,
31/12/2021,Sustainable Growth,Cash,,Credit Suisse Group AG,,44806.85718,2.12E-05,USD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,36097.16943,1.71E-05,TWD,
31/12/2021,Sustainable Growth,Cash,,CSI Bank,,34704.48932,1.64E-05,SGD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,28086.04732,1.33E-05,HKD,
31/12/2021,Sustainable Growth,Cash,,CIT Bank,,14225.76196,6.74E-06,CHF,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,13647.96319,6.47E-06,CAD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,6668.37179,3.16E-06,RON,
31/12/2021,Sustainable Growth,Cash,,Australia & New Zealand Banking Group Ltd,,6294.483283,2.98E-06,USD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,5227.481842,2.48E-06,NOK,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,4959.778721,2.35E-06,ARS,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,4341.258048,2.06E-06,SGD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,3176.924381,1.51E-06,ZAR,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,1224.998852,5.81E-07,SEK,
31/12/2021,Sustainable Growth,Cash,,CIT Bank,,943.1082225,4.47E-07,SGD,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,431.1402591,2.04E-07,KRW,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,303.1363319,1.44E-07,CNY,
31/12/2021,Sustainable Growth,Cash,,CitiGroup,,37.50709779,1.78E-08,JPY,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,36.12235856,1.71E-08,CZK,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,22.53566633,1.07E-08,PLN,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,12.57915213,5.96E-09,ILS,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,3.217865687,1.53E-09,MXN,
31/12/2021,Sustainable Growth,Cash,,CIT Bank,,1.421530923,6.74E-10,NOK,
31/12/2021,Sustainable Growth,Cash,,Credit Suisse Group AG,,0.901789714,4.27E-10,MXN,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.039010314,1.85E-11,RUB,
31/12/2021,Sustainable Growth,Cash,,Macquarie Group Ltd,,0.012970487,6.15E-12,JPY,
31/12/2021,Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.00055729,2.64E-13,ZA1,
