Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Sustainable Growth,Cash,,Australia & New Zealand Banking Group Ltd,,3965812.575,0.01166626,AUD,
31/12/2023,IS Sustainable Growth,Cash,,BNP Paribas SA,,18214.34122,0.00005358,USD,
31/12/2023,IS Sustainable Growth,Cash,,Bank of America Corp,,1801.412835,0.0000053,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Barclays Bank PLC,,5992.261188,0.00001763,SGD,
31/12/2023,IS Sustainable Growth,Cash,,Barclays Bank PLC,,74658.74385,0.00021962,USD,
31/12/2023,IS Sustainable Growth,Cash,,Bendigo & Adelaide Bank Ltd,,113453.6927,0.00033375,AUD,
31/12/2023,IS Sustainable Growth,Cash,,CIT Bank,,155.103707,0.00000046,CHF,
31/12/2023,IS Sustainable Growth,Cash,,CIT Bank,,0.688906,0,SGD,
31/12/2023,IS Sustainable Growth,Cash,,CIT Bank,,1802.569884,0.0000053,NZD,
31/12/2023,IS Sustainable Growth,Cash,,CIT Bank,,-0.014065,0,NOK,
31/12/2023,IS Sustainable Growth,Cash,,CSI Bank,,0.000061,0,SGD,
31/12/2023,IS Sustainable Growth,Cash,,Citigroup Inc,,3753.181328,0.00001104,CAD,
31/12/2023,IS Sustainable Growth,Cash,,Citigroup Inc,,71921.77798,0.00021157,EUR,
31/12/2023,IS Sustainable Growth,Cash,,Citigroup Inc,,-146564.6036,-0.00043115,GBP,
31/12/2023,IS Sustainable Growth,Cash,,Citigroup Inc,,237539.5495,0.00069877,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Citigroup Inc,,9311.654766,0.00002739,JPY,
31/12/2023,IS Sustainable Growth,Cash,,Citigroup Inc,,285011.1996,0.00083842,USD,
31/12/2023,IS Sustainable Growth,Cash,,Commonwealth Bank of Australia,,3868383.44,0.01137965,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Credit Suisse Group AG,,0.000182,0,EUR,
31/12/2023,IS Sustainable Growth,Cash,,Credit Union Australia Ltd,,116295.2819,0.00034211,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Defence Bank Ltd,,58380.84345,0.00017174,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,-63802.84827,-0.00018769,EUR,
31/12/2023,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,-11641.42039,-0.00003425,CAD,
31/12/2023,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,7093.603433,0.00002087,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,26851.72682,0.00007899,GBP,
31/12/2023,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,-29885.55414,-0.00008791,USD,
31/12/2023,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,3732.53101,0.00001098,JPY,
31/12/2023,IS Sustainable Growth,Cash,,HSBC Holdings PLC,,-207483.1612,-0.00061035,USD,
31/12/2023,IS Sustainable Growth,Cash,,HSBC Holdings PLC,,3461.960032,0.00001018,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Heritage and People's Choice Ltd,,130895.8465,0.00038506,AUD,
31/12/2023,IS Sustainable Growth,Cash,,IMB Ltd,,58128.08571,0.000171,AUD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1.629414,0,CZK,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,300810.8215,0.0008849,DKK,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,48646.32385,0.0001431,EUR,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,29012.55228,0.00008535,GBP,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,240.444605,0.00000071,ZAR,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,10.978,0.00000003,ILS,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,157050.6224,0.000462,JPY,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1179.257988,0.00000347,KRW,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,859.036218,0.00000253,NOK,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1184.743676,0.00000349,NZD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1.169976,0,PLN,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1132.591065,0.00000333,RON,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.002752,0,RUB,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,-1530.101848,-0.0000045,SEK,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,2974.930342,0.00000875,SGD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,3985.813603,0.00001173,TWD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.000044,0,ZA1,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1669554.418,0.00491134,USD,
31/12/2023,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.000061,0,CNY,
31/12/2023,IS Sustainable Growth,Cash,,State Street Corp,,6080.622107,0.00001789,AUD,
31/12/2023,IS Sustainable Growth,Cash,,Sumitomo Mitsui Banking Corp,,164465.1572,0.00048381,AUD,
