Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Diversified Bonds,Cash,,Australia & New Zealand Banking Group Ltd,,0.039723,0,AUD,
31/12/2023,Diversified Bonds,Cash,,BNP Paribas SA,,177318.7584,0.00094677,USD,
31/12/2023,Diversified Bonds,Cash,,Bank of America Corp,,0.000018,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Barclays Bank PLC,,55679.54335,0.00029729,SGD,
31/12/2023,Diversified Bonds,Cash,,Barclays Bank PLC,,129331.729,0.00069055,USD,
31/12/2023,Diversified Bonds,Cash,,Bendigo & Adelaide Bank Ltd,,0.001154,0,AUD,
31/12/2023,Diversified Bonds,Cash,,CIT Bank,,-11.7041,-0.00000006,NOK,
31/12/2023,Diversified Bonds,Cash,,CIT Bank,,3067.385788,0.00001638,HUF,
31/12/2023,Diversified Bonds,Cash,,CIT Bank,,44196.78838,0.00023598,CHF,
31/12/2023,Diversified Bonds,Cash,,CIT Bank,,41263.81826,0.00022032,NZD,
31/12/2023,Diversified Bonds,Cash,,CSI Bank,,0.008066,0,INR,
31/12/2023,Diversified Bonds,Cash,,CSI Bank,,-4.49289,-0.00000002,NOK,
31/12/2023,Diversified Bonds,Cash,,CSI Bank,,-1721.502971,-0.00000919,SGD,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,-122791.5676,-0.00065563,AUD,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,11.89769,0.00000006,ZAR,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,1961028.958,0.01047065,USD,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,323305.0593,0.00172624,CAD,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,27.36872,0.00000015,CZK,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,-880826.0583,-0.00470305,EUR,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,-1198122.228,-0.00639721,GBP,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,47810.45963,0.00025528,JPY,
31/12/2023,Diversified Bonds,Cash,,Citigroup Inc,,11776.7852,0.00006288,SEK,
31/12/2023,Diversified Bonds,Cash,,Commonwealth Bank of Australia,,0.038725,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Credit Suisse Group AG,,-1301.575013,-0.00000695,USD,
31/12/2023,Diversified Bonds,Cash,,Credit Union Australia Ltd,,0.001183,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Defence Bank Ltd,,0.000594,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Goldman Sachs Group Inc/The,,-0.000007,0,AUD,
31/12/2023,Diversified Bonds,Cash,,HSBC Holdings PLC,,-330995.0244,-0.0017673,USD,
31/12/2023,Diversified Bonds,Cash,,Heritage and People's Choice Ltd,,0.001331,0,AUD,
31/12/2023,Diversified Bonds,Cash,,IMB Ltd,,0.000591,0,AUD,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,1128.126859,0.00000602,ARS,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,8292.843137,0.00004428,ZAR,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,74599.77417,0.00039832,CAD,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,7100.630077,0.00003791,CHF,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,41.98473,0.00000022,CNY,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,2076.336449,0.00001109,CZK,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,-29.353013,-0.00000016,DKK,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,50959.5067,0.00027209,EUR,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,207933.0875,0.00111023,GBP,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,26.723422,0.00000014,HKD,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,15.713017,0.00000008,HUF,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,12.81724,0.00000007,ILS,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,99020.24655,0.00052871,JPY,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,38274.81203,0.00020436,KRW,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,62.158372,0.00000033,MXN,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,115.371294,0.00000062,NOK,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,29124.02849,0.0001555,NZD,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,49805.78692,0.00026593,PEN,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,135.157758,0.00000072,PLN,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,288.916243,0.00000154,RON,
31/12/2023,Diversified Bonds,Cash,,Royal Bank of Canada,,213786.0573,0.00114148,GBP,
31/12/2023,Diversified Bonds,Cash,,Sumitomo Mitsui Banking Corp,,0.001673,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Royal Bank of Canada,,452592.7226,0.00241656,USD,
31/12/2023,Diversified Bonds,Cash,,Royal Bank of Canada,,86571.50403,0.00046224,EUR,
31/12/2023,Diversified Bonds,Cash,,Bank of Nova Scotia/The,,0.002336,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Bank of Tokyo,,0.000088,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Canadian Imperial Bank of Commerce,,0.004379,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Cooperatieve Rabobank UA,,0.00073,0,AUD,
31/12/2023,Diversified Bonds,Cash,,DBS Bank Ltd,,0.001109,0,AUD,
31/12/2023,Diversified Bonds,Cash,,ING Bank Australia Ltd,,0.000298,0,AUD,
31/12/2023,Diversified Bonds,Cash,,NBN Co Ltd,,0.00292,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Oversea-Chinese Banking Corp Ltd,,0.009051,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Sumitomo Mitsui Banking Corporation,,0.005693,0,AUD,
31/12/2023,Diversified Bonds,Cash,,United Overseas Bank Ltd,,0.002277,0,AUD,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,3.758863,0.00000002,RUB,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,9052.875636,0.00004834,SEK,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,29816.58697,0.0001592,SGD,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,80.000874,0.00000043,THB,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,-19853118.2,-0.10600308,USD,
31/12/2023,Diversified Bonds,Cash,,JPMorgan Chase & Co,,224787.8015,0.00120022,AUD,
31/12/2023,Diversified Bonds,Cash,,Macquarie Group Ltd,,0.001608,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Mitsubishi UFJ Financial Group Inc,,0.000414,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Mizuho Bank Ltd,,0.001856,0,AUD,
31/12/2023,Diversified Bonds,Cash,,National Australia Bank Ltd,,0.024191,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Police & Nurses Ltd,,0.001333,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Royal Bank of Canada,,45397.65329,0.00024239,AUD,
31/12/2023,Diversified Bonds,Cash,,Suncorp Bank,,0.0057,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Teachers Mutual Bank Ltd,,0.001035,0,AUD,
31/12/2023,Diversified Bonds,Cash,,UBS Group AG,,0.000032,0,AUD,
31/12/2023,Diversified Bonds,Cash,,Westpac Banking Corp,,0.01875,0,AUD,
31/12/2023,Diversified Bonds,Cash Total,,,,-17962999.99,-0.09591105,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,University of Technology Sydney,,56379.65528,0.00030103,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Western Australian Treasury Corp,,146495.7789,0.00078219,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Westpac Banking Corp,,231840.0555,0.00123788,,
31/12/2023,Diversified Bonds,Fixed Income,External Mandate,Macquarie Group Limited,,84235996.78,0.4497669,,
31/12/2023,Diversified Bonds,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,108222140.2,0.57783773,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,AGI Finance Pty Ltd,,100694.3545,0.00053764,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Airservices Australia,,215760.3732,0.00115202,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Ausgrid Finance Pty Ltd,,60016.07437,0.00032045,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Australia & New Zealand Banking Group Ltd,,40336.48544,0.00021537,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Australia Government Bond,,4076708.923,0.02176705,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Australian Postal Corp,,60692.97911,0.00032406,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Australian Rail Track Corp Ltd,,37727.04177,0.00020144,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Australian Unity Healthcare Property Trust,,112353.9815,0.0005999,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,BWP Trust,,26350.82272,0.0001407,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Bendigo & Adelaide Bank Ltd,,89014.4807,0.00047528,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,CIP Funding Pty Ltd,,120965.2285,0.00064588,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Chorus Ltd,,39458.48333,0.00021068,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Commonwealth Bank of Australia,,273540.6427,0.00146053,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,European Investment Bank,,89223.03728,0.00047639,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Inter-American Development Bank,,90836.93973,0.00048501,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,International Finance Corp,,88062.11249,0.0004702,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Lonsdale Finance Pty Ltd,,58186.38216,0.00031068,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Monash University,,29333.84488,0.00015662,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,NBN Co Ltd,,312354.9212,0.00166778,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,National Australia Bank Ltd,,239201.4398,0.00127718,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Network Finance Co Pty Ltd,,79348.81139,0.00042367,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,New South Wales Treasury Corp,,690725.5351,0.00368804,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,QPH Finance Co Pty Ltd,,54294.02919,0.0002899,,
31/12/2023,Diversified Bonds,Fixed Income,Internal Mandate,Queensland Treasury Corp,,462425.3961,0.00246906,,
