Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,306787.5298,0.005660116,AUD,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,299124.6485,0.005518739,USD,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,32682.11694,0.000602973,DKK,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,31881.81195,0.000588208,GBP,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,17742.67749,0.000327346,KRW,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,8980.094728,0.000165679,SEK,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,3855.553198,7.11E-05,TWD,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,3656.57821,6.75E-05,CHF,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,3424.457986,6.32E-05,JPY,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,1597.584267,2.95E-05,BRL,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,1586.230374,2.93E-05,NZD,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,1484.901724,2.74E-05,CAD,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,1315.578361,2.43E-05,NOK,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,1080.157418,1.99E-05,ILS,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,1018.087314,1.88E-05,SGD,
31/12/2021,IS International Shares,Cash,,Royal Bank of Canada,,621.0682838,1.15E-05,USD,
31/12/2021,IS International Shares,Cash,,Warburg Dillon,,549.1339894,1.01E-05,USD,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,497.2668453,9.17E-06,HKD,
31/12/2021,IS International Shares,Cash,,Warburg Dillon,,405.3965001,7.48E-06,EUR,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,276.4843047,5.10E-06,MYR,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,261.144075,4.82E-06,ZAR,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,217.4802018,4.01E-06,PLN,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,206.9654523,3.82E-06,QAR,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,202.7894503,3.74E-06,MXN,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,189.6609747,3.50E-06,CZK,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,149.8822086,2.77E-06,CLP,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,67.1748567,1.24E-06,AED,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,53.50812669,9.87E-07,IDR,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,32.69614599,6.03E-07,TRY,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,15.46999749,2.85E-07,COP,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,0.001727088,3.19E-11,RUB,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,2.47E-05,4.55E-13,ZA1,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,-76.84728455,-1.42E-06,PHP,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,-338.0947219,-6.24E-06,HUF,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,-654.8998608,-1.21E-05,CNY,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,-1358.971714,-2.51E-05,EUR,
31/12/2021,IS International Shares,Cash,,JPMorgan Chase & Co,,-2499.66735,-4.61E-05,INR,
31/12/2021,IS International Shares,Cash,,OCBC Bank,,-2554.841344,-4.71E-05,AUD,
31/12/2021,IS International Shares,Cash,,Hongkong and Shanghai Banking Corporation,,-6812.910252,-0.000125696,AUD,
31/12/2021,IS International Shares,Cash,,Treasury Corp of Victoria,,-8516.137814,-0.00015712,AUD,
31/12/2021,IS International Shares,Cash,,Westpac Banking Corp,,-8516.137814,-0.00015712,AUD,
31/12/2021,IS International Shares,Cash,,DBS Bank,,-11922.59294,-0.000219967,AUD,
31/12/2021,IS International Shares,Cash,,Australia & New Zealand Banking Group Ltd,,-34064.55126,-0.000628478,AUD,
31/12/2021,IS International Shares,Cash,,Royal Bank of Canada,,-45135.53042,-0.000832734,AUD,
31/12/2021,IS International Shares,Cash,,National Australia Bank Ltd,,-48884.83989,-0.000901907,AUD,
31/12/2021,IS International Shares,Cash,,United Overseas Bank,,-66425.87495,-0.001225533,AUD,
31/12/2021,IS International Shares,Cash,,Commonwealth Bank of Australia,,-75988.15714,-0.001401953,AUD,
31/12/2021,IS International Shares,Cash Total,,,,406214.0767,0.007494499,,
31/12/2021,IS International Shares,Listed Property,,Prologis Inc,248.4392545,57530.06381,0.001061408,,US74340W1036
31/12/2021,IS International Shares,Listed Property,,Crown Castle International Corp,132.35306,37999.28168,0.000701073,,US22822V1017
31/12/2021,IS International Shares,Listed Property,,American Tower Corp,87.88168963,35355.74473,0.0006523,,US03027X1000
31/12/2021,IS International Shares,Listed Property,,Extra Space Storage Inc,86.4489025,26959.02572,0.000497384,,US30225T1025
31/12/2021,IS International Shares,Listed Property,,Public Storage,49.53263836,25518.11433,0.0004708,,US74460D1090
