Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Property and Infrastructure,Cash,,Commonwealth Bank of Australia,,904145.1161,0.023722922,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,United Overseas Bank,,791075.5272,0.020756207,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,National Australia Bank Ltd,,582176.7574,0.015275129,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,Royal Bank of Canada,,537525.6787,0.014103576,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,Australia & New Zealand Banking Group Ltd,,405679.7575,0.010644209,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,JPMorgan Chase & Co,,227272.5133,0.005963167,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,DBS Bank,,141987.9151,0.003725473,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,JPMorgan Chase & Co,,122912.6569,0.003224977,USD,
31/12/2021,IS Property and Infrastructure,Cash,,Treasury Corp of Victoria,,101419.9394,0.002661052,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,Westpac Banking Corp,,101419.9394,0.002661052,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,Hongkong and Shanghai Banking Corporation,,81135.9515,0.002128842,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,OCBC Bank,,30425.98181,0.000798316,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,JPMorgan Chase & Co,,4340.813289,0.000113894,NZD,
31/12/2021,IS Property and Infrastructure,Cash,,UBS Group AG,,-73.3068799,-1.92342E-06,AUD,
31/12/2021,IS Property and Infrastructure,Cash,,CitiGroup,,-692.3427546,-1.81657E-05,AUD,
31/12/2021,IS Property and Infrastructure,Cash Total,,,,4030752.898,0.105758726,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,ISPT,,8835195.398,0.231817487,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,QIC,,1838616.713,0.048241548,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,AEW Capital Management,,1711180.344,0.044897878,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,AXA Real Estate Investment Managers,,1494140.724,0.039203202,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,HEITMAN,,939463.5257,0.024649605,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,Nuveen Real Estate,,831001.8624,0.021803792,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,Stride,,708182.7207,0.018581269,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,EG Funds Management,,621985.1435,0.01631962,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,Franklin Templeton,,93644.34604,0.002457036,,
31/12/2021,IS Property and Infrastructure,Unlisted Property,External,Morgan Stanley Investment Management,,7642.491857,0.000200523,,
31/12/2021,IS Property and Infrastructure,Unlisted Property Total,,,,17081053.27,0.448171961,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure,External,IFM Investors,,11447387.3,0.300356069,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure,External,KKR & Co.,,2310984.191,0.060635507,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure,External,Morrison & Co,,1077264.267,0.028265215,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure,External,Palisade Infrastructure,,859185.6055,0.022543276,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure,External,Pacific Equity Partners,,520204.58,0.013649106,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure,External,Stafford Capital Partners,,485918.5133,0.01274951,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure,External,Macquarie Infrastructure and Real Assets,,279078.3824,0.007322447,,
31/12/2021,IS Property and Infrastructure,Unlisted Infrastructure Total,,,,16980022.84,0.445521129,,
31/12/2021,IS Property and Infrastructure,Unlisted Equity,Internal,ISPT,,,,,
31/12/2021,IS Property and Infrastructure,Unlisted Equity Internal Total,,,,6312.89994,0.000165638,,
