Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Australian Shares,Cash,,JPMorgan Chase & Co,,12904484.99,0.008457279,AUD,
31/12/2021,Australian Shares,Cash,,United Overseas Bank,,4763646.227,0.003121975,AUD,
31/12/2021,Australian Shares,Cash,,National Australia Bank Ltd,,3505713.448,0.002297557,AUD,
31/12/2021,Australian Shares,Cash,,Royal Bank of Canada,,3322786.621,0.002177672,AUD,
31/12/2021,Australian Shares,Cash,,Australia & New Zealand Banking Group Ltd,,2442895.501,0.001601013,AUD,
31/12/2021,Australian Shares,Cash,,Commonwealth Bank of Australia,,1832171.867,0.00120076,AUD,
31/12/2021,Australian Shares,Cash,,DBS Bank,,855013.4254,0.000560355,AUD,
31/12/2021,Australian Shares,Cash,,Treasury Corp of Victoria,,610723.8753,0.000400253,AUD,
31/12/2021,Australian Shares,Cash,,Westpac Banking Corp,,610723.8753,0.000400253,AUD,
31/12/2021,Australian Shares,Cash,,Hongkong and Shanghai Banking Corporation,,488579.1002,0.000320203,AUD,
31/12/2021,Australian Shares,Cash,,Warburg Dillon,,331258.042,0.000217098,AUD,
31/12/2021,Australian Shares,Cash,,OCBC Bank,,183217.1626,0.000120076,AUD,
31/12/2021,Australian Shares,Cash,,JPMorgan Chase & Co,,169576.0233,0.000111136,USD,
31/12/2021,Australian Shares,Cash,,Macquarie Group Ltd,,153318.6779,0.000100481,AUD,
31/12/2021,Australian Shares,Cash,,JPMorgan Chase & Co,,112097.6643,7.35E-05,GBP,
31/12/2021,Australian Shares,Cash,,JPMorgan Chase & Co,,13406.06628,8.79E-06,DKK,
31/12/2021,Australian Shares,Cash,,JPMorgan Chase & Co,,7442.42694,4.88E-06,EUR,
31/12/2021,Australian Shares,Cash Total,,,,32307054.99,0.021173241,,
31/12/2021,Australian Shares,Listed Property,,Goodman Group,1058163.775,28041340.04,0.018377597,,AU000000GMG2
31/12/2021,Australian Shares,Listed Property,,Lendlease Corp Ltd,877841.6371,9384127.1,0.006150124,,AU000000LLC3
31/12/2021,Australian Shares,Listed Property,,Scentre Group,2728488.9,8622024.924,0.005650661,,AU000000SCG8
31/12/2021,Australian Shares,Listed Property,,GPT Group/The,1517421.712,8224425.677,0.005390084,,AU000000GPT8
31/12/2021,Australian Shares,Listed Property,,Charter Hall Group,455693.4483,6152474.308,0.004032179,,AU000000CHC0
31/12/2021,Australian Shares,Listed Property,,Dexus,355411.5657,3952176.61,0.002590158,,AU000000DXS1
31/12/2021,Australian Shares,Listed Property,,Mirvac Group,1295421.13,3769675.488,0.002470552,,AU000000MGR9
31/12/2021,Australian Shares,Listed Property,,Stockland,783279.1028,3321103.396,0.002176569,,AU000000SGP0
31/12/2021,Australian Shares,Listed Property,,Vicinity Centres,1860118.675,3143600.561,0.002060238,,AU000000VCX7
31/12/2021,Australian Shares,Listed Property,,Centuria Capital Group,525753.9484,1840138.819,0.001205981,,AU000000CNI5
31/12/2021,Australian Shares,Listed Property,,BWP Trust,385741.5854,1600827.579,0.001049143,,AU000000BWP3
31/12/2021,Australian Shares,Listed Property,,Aventus Group,381469.4238,1373289.926,0.00090002,,AU000000AVN2
31/12/2021,Australian Shares,Listed Property,,Shopping Centres Australasia Property Group,370187.6583,1099457.345,0.000720557,,AU000000SCP9
31/12/2021,Australian Shares,Listed Property,,National Storage REIT,347171.1778,923475.333,0.000605223,,AU000000NSR2
31/12/2021,Australian Shares,Listed Property,,Hotel Property Investments,218123.4254,815781.6108,0.000534643,,AU000000HPI9
31/12/2021,Australian Shares,Listed Property,,Ingenia Communities Group,120955.6503,752344.1446,0.000493068,,AU000000INA9
31/12/2021,Australian Shares,Listed Property,,Centuria Industrial REIT,174741.2454,732165.8182,0.000479843,,AU000000CIP0
31/12/2021,Australian Shares,Listed Property,,Charter Hall Retail REIT,170018.255,724277.7662,0.000474674,,AU000000CQR9
31/12/2021,Australian Shares,Listed Property,,Waypoint REIT,187871.3059,531675.7958,0.000348447,,AU0000088064
31/12/2021,Australian Shares,Listed Property,,Goodson Calculators Aust Pty Ltd,133262.0971,505063.348,0.000331006,,AU000000ABP9
31/12/2021,Australian Shares,Listed Property,,Growthpoint Properties Ltd,101326.2914,441782.6307,0.000289533,,AU000000GOZ8
31/12/2021,Australian Shares,Listed Property,,Cromwell Property Group,353416.114,307472.0192,0.00020151,,AU000000CMW8
31/12/2021,Australian Shares,Listed Property Total,,,14401878.12,86258700.24,0.056531808,,
31/12/2021,Australian Shares,Listed Infrastructure,,Transurban Group,1078330.005,14902520.66,0.009766742,,AU000000TCL6
31/12/2021,Australian Shares,Listed Infrastructure,,Atlas Arteria Ltd,1387217.422,9599544.56,0.006291303,,AU0000013559
31/12/2021,Australian Shares,Listed Infrastructure,,Sydney Airport,888828.9002,7715034.854,0.005056242,,AU000000SYD9
31/12/2021,Australian Shares,Listed Infrastructure,,APA Group,389456.9999,3917937.419,0.002567719,,AU000000APA1
31/12/2021,Australian Shares,Listed Infrastructure Total,,,3743833.327,36135037.5,0.023682006,,
31/12/2021,Australian Shares,Listed Equity,,BHP Group Ltd,2108905.44,87519575.75,0.057358155,,AU000000BHP4
31/12/2021,Australian Shares,Listed Equity,,Commonwealth Bank of Australia,858984.9725,86757482.22,0.056858698,,AU000000CBA7
31/12/2021,Australian Shares,Listed Equity,,CSL Ltd,287908.8465,83700859.86,0.054855463,,AU000000CSL8
