Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS International Shares,Cash,,Australia & New Zealand Banking Group Ltd,,0.01335,0,AUD,
31/12/2023,IS International Shares,Cash,,Bank of America Corp,,0.000006,0,AUD,
31/12/2023,IS International Shares,Cash,,Bendigo & Adelaide Bank Ltd,,0.000388,0,AUD,
31/12/2023,IS International Shares,Cash,,Citigroup Inc,,-0.000937,0,AUD,
31/12/2023,IS International Shares,Cash,,Commonwealth Bank of Australia,,0.013015,0,AUD,
31/12/2023,IS International Shares,Cash,,Credit Union Australia Ltd,,0.000397,0,AUD,
31/12/2023,IS International Shares,Cash,,Defence Bank Ltd,,0.0002,0,AUD,
31/12/2023,IS International Shares,Cash,,Goldman Sachs Group Inc/The,,-0.000002,0,AUD,
31/12/2023,IS International Shares,Cash,,Heritage and People's Choice Ltd,,0.000447,0,AUD,
31/12/2023,IS International Shares,Cash,,IMB Ltd,,0.000199,0,AUD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,80.302894,0.00000128,AED,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,286035.0175,0.00454433,AUD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,5543.574549,0.00008807,BRL,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,5278.715834,0.00008386,CAD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,29111.07485,0.0004625,CHF,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,-0.000029,0,CNH,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,131.330893,0.00000209,CNY,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,49.684403,0.00000079,COP,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,139.114754,0.00000221,CZK,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,13492.85147,0.00021437,DKK,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,1172.318442,0.00001863,EGP,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,80086.43669,0.00127236,EUR,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,11385.16375,0.00018088,GBP,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,2581.588252,0.00004101,HKD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,55.781887,0.00000089,HUF,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,56.321275,0.00000089,IDR,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,4759.53153,0.00007562,ILS,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,3500.957957,0.00005562,INR,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,32362.0906,0.00051415,JPY,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,7064.274126,0.00011223,KRW,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,0.09057,0,KWD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,422.896971,0.00000672,MXN,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,123.460517,0.00000196,MYR,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,3166.501515,0.00005031,NOK,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,1002.82393,0.00001593,NZD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,12.596645,0.0000002,PHP,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,367.131437,0.00000583,PLN,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,59.34593,0.00000094,QAR,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,809.175094,0.00001286,SEK,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,2284.174395,0.00003629,SGD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,14.153151,0.00000022,THB,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,50.228067,0.0000008,TRY,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,6591.478855,0.00010472,TWD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,298757.8183,0.00474646,USD,
31/12/2023,IS International Shares,Cash,,JPMorgan Chase & Co,,217.822941,0.00000346,ZAR,
31/12/2023,IS International Shares,Cash,,Macquarie Group Ltd,,0.00054,0,AUD,
31/12/2023,IS International Shares,Cash,,Mitsubishi UFJ Financial Group Inc,,0.000139,0,AUD,
31/12/2023,IS International Shares,Cash,,Mizuho Bank Ltd,,0.000624,0,AUD,
31/12/2023,IS International Shares,Cash,,National Australia Bank Ltd,,0.00813,0,AUD,
31/12/2023,IS International Shares,Cash,,Police & Nurses Ltd,,0.000448,0,AUD,
31/12/2023,IS International Shares,Cash,,Sumitomo Mitsui Banking Corp,,0.000562,0,AUD,
31/12/2023,IS International Shares,Cash,,Bank of Nova Scotia/The,,0.000785,0,AUD,
31/12/2023,IS International Shares,Cash,,Bank of Tokyo,,0.000029,0,AUD,
31/12/2023,IS International Shares,Cash,,Canadian Imperial Bank of Commerce,,0.001472,0,AUD,
31/12/2023,IS International Shares,Cash,,Cooperatieve Rabobank UA,,0.000245,0,AUD,
31/12/2023,IS International Shares,Cash,,DBS Bank Ltd,,0.000373,0,AUD,
31/12/2023,IS International Shares,Cash,,ING Bank Australia Ltd,,0.0001,0,AUD,
31/12/2023,IS International Shares,Cash,,NBN Co Ltd,,0.000981,0,AUD,
31/12/2023,IS International Shares,Cash,,Oversea-Chinese Banking Corp Ltd,,0.003042,0,AUD,
31/12/2023,IS International Shares,Cash,,Sumitomo Mitsui Banking Corporation,,0.001913,0,AUD,
31/12/2023,IS International Shares,Cash,,United Overseas Bank Ltd,,0.000765,0,AUD,
31/12/2023,IS International Shares,Cash,,Royal Bank of Canada,,0.007053,0,AUD,
31/12/2023,IS International Shares,Cash,,Royal Bank of Canada,,140.066639,0.00000223,USD,
31/12/2023,IS International Shares,Cash,,Suncorp Bank,,0.001916,0,AUD,
31/12/2023,IS International Shares,Cash,,Teachers Mutual Bank Ltd,,0.000348,0,AUD,
31/12/2023,IS International Shares,Cash,,UBS Group AG,,0.000011,0,AUD,
31/12/2023,IS International Shares,Cash,,Warburg Dillon,,320.722524,0.0000051,EUR,
31/12/2023,IS International Shares,Cash,,Warburg Dillon,,133.554016,0.00000212,GBP,
31/12/2023,IS International Shares,Cash,,Warburg Dillon,,106.285066,0.00000169,JPY,
31/12/2023,IS International Shares,Cash,,Warburg Dillon,,637.076816,0.00001012,USD,
31/12/2023,IS International Shares,Cash,,Westpac Banking Corp,,0.006301,0,AUD,
31/12/2023,IS International Shares,Cash Total,,,,798103.5979,0.01267973,,
31/12/2023,IS International Shares,Listed Equity,,GS Holdings Corp,9.934581,462.363632,0.00000735,,KR7078930005
31/12/2023,IS International Shares,Listed Equity,,GSK PLC,2191.872276,59385.21794,0.00094347,,GB00BN7SWP63
