Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,High Growth,Cash,,Australia & New Zealand Banking Group Ltd,,22601811.1,0.00850663,AUD,
31/12/2023,High Growth,Cash,,Bank of America Corp,,9993.94839,0.00000376,AUD,
31/12/2023,High Growth,Cash,,Bendigo & Adelaide Bank Ltd,,629422.8216,0.0002369,AUD,
31/12/2023,High Growth,Cash,,Citigroup Inc,,4741643.543,0.00178461,AUD,
31/12/2023,High Growth,Cash,,Citigroup Inc,,-22075.37833,-0.00000831,CAD,
31/12/2023,High Growth,Cash,,Citigroup Inc,,-204902.06,-0.00007712,EUR,
31/12/2023,High Growth,Cash,,Citigroup Inc,,-34173.99754,-0.00001286,GBP,
31/12/2023,High Growth,Cash,,Citigroup Inc,,31736.37518,0.00001194,JPY,
31/12/2023,High Growth,Cash,,Citigroup Inc,,-348625.8058,-0.00013121,USD,
31/12/2023,High Growth,Cash,,Commonwealth Bank of Australia,,22069011.8,0.0083061,AUD,
31/12/2023,High Growth,Cash,,Credit Union Australia Ltd,,645187.5012,0.00024283,AUD,
31/12/2023,High Growth,Cash,,Defence Bank Ltd,,323887.5204,0.0001219,AUD,
31/12/2023,High Growth,Cash,,Goldman Sachs Group Inc/The,,-3604.374829,-0.00000136,AUD,
31/12/2023,High Growth,Cash,,HSBC Holdings PLC,,43179.2811,0.00001625,AUD,
31/12/2023,High Growth,Cash,,Heritage and People's Choice Ltd,,726189.0828,0.00027332,AUD,
31/12/2023,High Growth,Cash,,IMB Ltd,,322485.2612,0.00012137,AUD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,1314.392541,0.00000049,AED,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,19159688.58,0.00721112,AUD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,90736.86777,0.00003415,BRL,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,86401.67755,0.00003252,CAD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,433030.1606,0.00016298,CHF,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,-0.000479,0,CNH,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,2149.616054,0.00000081,CNY,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,813.231078,0.00000031,COP,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,2277.021249,0.00000086,CZK,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,165599.7431,0.00006233,DKK,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,19188.43203,0.00000722,EGP,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,1287045.928,0.0004844,EUR,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,246452.856,0.00009276,GBP,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,32585.18761,0.00001226,HKD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,913.034301,0.00000034,HUF,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,921.862964,0.00000035,IDR,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,77903.70261,0.00002932,ILS,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,57303.4522,0.00002157,INR,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,504558.55,0.0001899,JPY,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,115627.5796,0.00004352,KRW,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,1.482439,0,KWD,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,6921.950131,0.00000261,MXN,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,2020.793709,0.00000076,MYR,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,51829.09091,0.00001951,NOK,
31/12/2023,High Growth,Cash,,JPMorgan Chase & Co,,62567.60403,0.00002355,NZD,
