Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,1737925.672,0.008449561,AUD,
31/12/2021,Diversified Bonds,Cash,,CitiGroup,,984944.2016,0.004788666,USD,
31/12/2021,Diversified Bonds,Cash,,CitiGroup,,285855.1759,0.001389789,AUD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,101057.6715,0.000491329,CAD,
31/12/2021,Diversified Bonds,Cash,,Macquarie Group Ltd,,86354.08865,0.000419842,AUD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,48344.61947,0.000235045,GBP,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,47230.08634,0.000229626,PEN,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,40370.51709,0.000196276,JPY,
31/12/2021,Diversified Bonds,Cash,,Credit Suisse Group AG,,33905.55864,0.000164844,USD,
31/12/2021,Diversified Bonds,Cash,,CIT Bank,,31490.13055,0.000153101,CHF,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,26276.95174,0.000127755,CNY,
31/12/2021,Diversified Bonds,Cash,,Bank of America,,21576.26799,0.000104901,USD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,16945.04786,8.23845E-05,NZD,
31/12/2021,Diversified Bonds,Cash,,CitiGroup,,14719.70167,7.15652E-05,CAD,
31/12/2021,Diversified Bonds,Cash,,Australia & New Zealand Banking Group Ltd,,10274.41012,4.99528E-05,USD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,7719.591632,3.75316E-05,ARS,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,6879.596354,3.34477E-05,CHF,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,6523.911776,3.17184E-05,SGD,
31/12/2021,Diversified Bonds,Cash,,CIT Bank,,5801.755924,2.82074E-05,NOK,
31/12/2021,Diversified Bonds,Cash,,CIT Bank,,4249.196289,2.0659E-05,SGD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,3581.698508,1.74137E-05,ZAR,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,1659.448024,8.06801E-06,PLN,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,1539.263015,7.48369E-06,KRW,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,1436.236622,6.98279E-06,SEK,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,732.2104871,3.55991E-06,DKK,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,259.8742158,1.26347E-06,RON,
31/12/2021,Diversified Bonds,Cash,,CSI Bank,,60.88059039,2.95993E-07,SGD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,30.32824503,1.47452E-07,MXN,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,23.26161454,1.13095E-07,HKD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,7.208560703,3.50471E-08,RUB,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,3.100054603,1.5072E-08,CZK,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,-0.052290078,-2.54227E-10,ILS,
31/12/2021,Diversified Bonds,Cash,,CitiGroup,,-0.590130876,-2.86914E-09,JPY,
31/12/2021,Diversified Bonds,Cash,,CIT Bank,,-27.85567136,-1.35431E-07,MXN,
31/12/2021,Diversified Bonds,Cash,,OCBC Bank,,-110.5458732,-5.37459E-07,AUD,
31/12/2021,Diversified Bonds,Cash,,Hongkong and Shanghai Banking Corporation,,-294.7889953,-1.43322E-06,AUD,
31/12/2021,Diversified Bonds,Cash,,Treasury Corp of Victoria,,-368.4862441,-1.79153E-06,AUD,
31/12/2021,Diversified Bonds,Cash,,Westpac Banking Corp,,-368.4862441,-1.79153E-06,AUD,
31/12/2021,Diversified Bonds,Cash,,DBS Bank,,-515.8807418,-2.50814E-06,AUD,
31/12/2021,Diversified Bonds,Cash,,Australia & New Zealand Banking Group Ltd,,-1473.944977,-7.16612E-06,AUD,
31/12/2021,Diversified Bonds,Cash,,Royal Bank of Canada,,-1952.977094,-9.49511E-06,AUD,
31/12/2021,Diversified Bonds,Cash,,National Australia Bank Ltd,,-2115.206616,-1.02839E-05,AUD,
31/12/2021,Diversified Bonds,Cash,,United Overseas Bank,,-2874.192704,-1.39739E-05,AUD,
31/12/2021,Diversified Bonds,Cash,,Commonwealth Bank of Australia,,-3287.944751,-1.59855E-05,AUD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,-5767.498453,-2.80408E-05,NOK,
31/12/2021,Diversified Bonds,Cash,,CIT Bank,,-8268.331176,-4.01995E-05,NZD,
31/12/2021,Diversified Bonds,Cash,,CitiGroup,,-23531.96918,-0.000114409,GBP,
31/12/2021,Diversified Bonds,Cash,,CitiGroup,,-72256.55076,-0.000351302,EUR,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,-2487471.353,-0.012093752,USD,
31/12/2021,Diversified Bonds,Cash,,JPMorgan Chase & Co,,-3666307.589,-0.017825095,EUR,
31/12/2021,Diversified Bonds,Cash Total,,,,-2749216.581,-0.013366322,,
31/12/2021,Diversified Bonds,Fixed Income,External,Macquarie,,101312522.6,0.492567885,,
31/12/2021,Diversified Bonds,Fixed Income,External,PIMCO,,95904132.29,0.466273017,,
31/12/2021,Diversified Bonds,Fixed Income,External,IFM Investors,,8568032.128,0.041656622,,
31/12/2021,Diversified Bonds,Fixed Income,External,Westbourne,,1435024.351,0.006976896,,
31/12/2021,Diversified Bonds,Fixed Income Total,,,,207219711.4,1.007474419,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
