﻿Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,32812899.23,0.01369429,AUD,
31/12/2021,IS Balanced Growth,Cash,,United Overseas Bank,,22567606.27,0.009418471,AUD,
31/12/2021,IS Balanced Growth,Cash,,Commonwealth Bank of Australia,,22452633.33,0.009370487,AUD,
31/12/2021,IS Balanced Growth,Cash,,National Australia Bank Ltd,,16608194.02,0.006931342,AUD,
31/12/2021,IS Balanced Growth,Cash,,Royal Bank of Canada,,15372191.09,0.006415502,AUD,
31/12/2021,IS Balanced Growth,Cash,,Australia & New Zealand Banking Group Ltd,,11573131.42,0.004829985,AUD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,9061040.768,0.003781577,USD,
31/12/2021,IS Balanced Growth,Cash,,DBS Bank,,4050595.996,0.001690495,AUD,
31/12/2021,IS Balanced Growth,Cash,,Treasury Corp of Victoria,,2893282.855,0.001207496,AUD,
31/12/2021,IS Balanced Growth,Cash,,Westpac Banking Corp,,2893282.855,0.001207496,AUD,
31/12/2021,IS Balanced Growth,Cash,,CitiGroup,,2476120.025,0.001033396,AUD,
31/12/2021,IS Balanced Growth,Cash,,Hongkong and Shanghai Banking Corporation,,2314626.284,0.000965997,AUD,
31/12/2021,IS Balanced Growth,Cash,,CitiGroup,,1598844.857,0.000667269,USD,
31/12/2021,IS Balanced Growth,Cash,,OCBC Bank,,867984.8564,0.000362249,AUD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,585210.4472,0.000244234,GBP,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,468212.5648,0.000195406,DKK,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,252521.6737,0.000105389,KRW,
31/12/2021,IS Balanced Growth,Cash,,Macquarie Group Ltd,,168012.1826,7.01E-05,AUD,
31/12/2021,IS Balanced Growth,Cash,,Goldman Sachs Group Inc,,148694.5209,6.21E-05,USD,
31/12/2021,IS Balanced Growth,Cash,,Warburg Dillon,,145653.032,6.08E-05,AUD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,128758.2799,5.37E-05,SEK,
31/12/2021,IS Balanced Growth,Cash,,Goldman Sachs Group Inc,,120361.8399,5.02E-05,EUR,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,54816.05346,2.29E-05,CHF,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,54620.31456,2.28E-05,TWD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,50123.37582,2.09E-05,EUR,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,49510.57459,2.07E-05,NZD,
31/12/2021,IS Balanced Growth,Cash,,BNP Paribas SA,,49455.42558,2.06E-05,USD,
31/12/2021,IS Balanced Growth,Cash,,Credit Suisse Group AG,,42404.65148,1.77E-05,USD,
31/12/2021,IS Balanced Growth,Cash,,CSI Bank,,32843.89638,1.37E-05,SGD,
31/12/2021,IS Balanced Growth,Cash,,Bank of America,,27928.70648,1.17E-05,USD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,26721.18571,1.12E-05,CAD,
31/12/2021,IS Balanced Growth,Cash,,CIT Bank,,25810.41265,1.08E-05,NZD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,23633.44135,9.86E-06,NOK,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,22700.7901,9.47E-06,BRL,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,18574.97098,7.75E-06,SGD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,15360.34509,6.41E-06,ILS,
31/12/2021,IS Balanced Growth,Cash,,CIT Bank,,13463.08391,5.62E-06,CHF,
31/12/2021,IS Balanced Growth,Cash,,Warburg Dillon,,7802.890706,3.26E-06,USD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,6937.531732,2.90E-06,HKD,
31/12/2021,IS Balanced Growth,Cash,,Royal Bank of Canada,,6863.917893,2.86E-06,USD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,6310.863994,2.63E-06,RON,
31/12/2021,IS Balanced Growth,Cash,,Warburg Dillon,,5760.460368,2.40E-06,EUR,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,5585.772532,2.33E-06,ZAR,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,4693.872797,1.96E-06,ARS,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,3928.68927,1.64E-06,MYR,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,3103.563913,1.30E-06,PLN,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,2940.864771,1.23E-06,QAR,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,2882.309179,1.20E-06,MXN,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,2710.444895,1.13E-06,CZK,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,2129.743406,8.89E-07,CLP,
31/12/2021,IS Balanced Growth,Cash,,Australia & New Zealand Banking Group Ltd,,1531.805289,6.39E-07,USD,
31/12/2021,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,954.5176134,3.98E-07,AED,
