Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,6831731.458,0.021039827,USD,
31/12/2021,IS Sustainable Growth,Cash,,Commonwealth Bank of Australia,,2857633.365,0.008800714,AUD,
31/12/2021,IS Sustainable Growth,Cash,,United Overseas Bank,,2707270.803,0.008337639,AUD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,2536823.872,0.00781271,AUD,
31/12/2021,IS Sustainable Growth,Cash,,National Australia Bank Ltd,,1992363.666,0.006135924,AUD,
31/12/2021,IS Sustainable Growth,Cash,,Royal Bank of Canada,,1839555.802,0.005665319,AUD,
31/12/2021,IS Sustainable Growth,Cash,,Australia & New Zealand Banking Group Ltd,,1388344.001,0.004275712,AUD,
31/12/2021,IS Sustainable Growth,Cash,,CitiGroup,,505006.5857,0.001555279,USD,
31/12/2021,IS Sustainable Growth,Cash,,DBS Bank,,485920.4005,0.001496499,AUD,
31/12/2021,IS Sustainable Growth,Cash,,Westpac Banking Corp,,347086.0004,0.001068928,AUD,
31/12/2021,IS Sustainable Growth,Cash,,Treasury Corp of Victoria,,347086.0004,0.001068928,AUD,
31/12/2021,IS Sustainable Growth,Cash,,Hongkong and Shanghai Banking Corporation,,277668.8003,0.000855142,AUD,
31/12/2021,IS Sustainable Growth,Cash,,CitiGroup,,173417.4869,0.000534077,AUD,
31/12/2021,IS Sustainable Growth,Cash,,OCBC Bank,,104125.8001,0.000320678,AUD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,94701.22305,0.000291653,DKK,
31/12/2021,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc,,94034.07718,0.000289599,USD,
31/12/2021,IS Sustainable Growth,Cash,,Royal Bank of Canada,,66041.0468,0.000203388,USD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,65808.13668,0.000202671,CHF,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,52500.51028,0.000161687,EUR,
31/12/2021,IS Sustainable Growth,Cash,,Macquarie Group Ltd,,46645.56955,0.000143655,AUD,
31/12/2021,IS Sustainable Growth,Cash,,BNP Paribas SA,,31275.49877,9.63E-05,USD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,29458.69872,9.07E-05,GBP,
31/12/2021,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc,,20136.11468,6.20E-05,EUR,
31/12/2021,IS Sustainable Growth,Cash,,Goldman Sachs Group Inc,,19480.62228,6.00E-05,AUD,
31/12/2021,IS Sustainable Growth,Cash,,Bank of America,,18111.5199,5.58E-05,USD,
31/12/2021,IS Sustainable Growth,Cash,,CIT Bank,,17901.61199,0.000055132,NZD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,9069.141247,2.79E-05,NZD,
31/12/2021,IS Sustainable Growth,Cash,,Credit Suisse Group AG,,6895.698493,2.12E-05,USD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,5555.292482,1.71E-05,TWD,
31/12/2021,IS Sustainable Growth,Cash,,CSI Bank,,5340.961401,1.64E-05,SGD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,4322.394525,1.33E-05,HKD,
31/12/2021,IS Sustainable Growth,Cash,,CIT Bank,,2189.320374,6.74E-06,CHF,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,2100.398133,6.47E-06,CAD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1026.250985,3.16E-06,RON,
31/12/2021,IS Sustainable Growth,Cash,,Australia & New Zealand Banking Group Ltd,,968.7101844,2.98E-06,USD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,804.5004923,2.48E-06,NOK,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,763.3014409,2.35E-06,ARS,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,668.1121698,2.06E-06,SGD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,488.9232167,1.51E-06,ZAR,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,188.5252229,5.81E-07,SEK,
31/12/2021,IS Sustainable Growth,Cash,,CIT Bank,,145.1427383,4.47E-07,SGD,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,66.35174662,2.04E-07,KRW,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,46.65216189,1.44E-07,CNY,
31/12/2021,IS Sustainable Growth,Cash,,CitiGroup,,5.757667693,1.77E-08,JPY,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,5.559169045,1.71E-08,CZK,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,3.465837226,1.07E-08,PLN,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,1.935909943,5.96E-09,ILS,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.495224012,1.53E-09,MXN,
31/12/2021,IS Sustainable Growth,Cash,,CIT Bank,,0.218771172,6.74E-10,NOK,
31/12/2021,IS Sustainable Growth,Cash,,Credit Suisse Group AG,,0.138783891,4.27E-10,MXN,
31/12/2021,IS Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.006018976,1.85E-11,RUB,
