Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
30/06/2022,Australian Shares,Cash,,Australia & New Zealand Banking Group Ltd,,218866.7384,0.00015961,AUD,
30/06/2022,Australian Shares,Cash,,Bank of Nova Scotia/The,,121592.6324,0.00008867,AUD,
30/06/2022,Australian Shares,Cash,,Bank of Queensland,,40125.5687,0.00002926,AUD,
30/06/2022,Australian Shares,Cash,,Bendigo & Adelaide Bank Ltd,,145911.1589,0.00010641,AUD,
30/06/2022,Australian Shares,Cash,,Canadian Imperial Bank of Commerce,,12159.26324,0.00000887,AUD,
30/06/2022,Australian Shares,Cash,,Commonwealth Bank of Australia,,674839.1099,0.00049214,AUD,
30/06/2022,Australian Shares,Cash,,Cooperatieve Rabobank UA,,36477.78973,0.0000266,AUD,
30/06/2022,Australian Shares,Cash,,DBS Bank Ltd,,218866.7384,0.00015961,AUD,
30/06/2022,Australian Shares,Cash,,Great Southern Bank,,18238.89486,0.0000133,AUD,
30/06/2022,Australian Shares,Cash,,HSBC Holdings PLC,,125240.4114,0.00009133,AUD,
30/06/2022,Australian Shares,Cash,,ING Groep NV,,72955.57945,0.0000532,AUD,
30/06/2022,Australian Shares,Cash,,JPMorgan Chase & Co,,21698084.92,0.01582365,AUD,
30/06/2022,Australian Shares,Cash,,JPMorgan Chase & Co,,9952.449887,0.00000726,EUR,
30/06/2022,Australian Shares,Cash,,JPMorgan Chase & Co,,74258.62257,0.00005415,GBP,
30/06/2022,Australian Shares,Cash,,JPMorgan Chase & Co,,-0.014536,0,NZD,
30/06/2022,Australian Shares,Cash,,JPMorgan Chase & Co,,75279.13517,0.0000549,USD,
30/06/2022,Australian Shares,Cash,,Macquarie Group Ltd,,133391.3154,0.00009728,AUD,
30/06/2022,Australian Shares,Cash,,ME Bank,,41463.08766,0.00003024,AUD,
30/06/2022,Australian Shares,Cash,,Mizuho Bank Ltd,,158070.4221,0.00011528,AUD,
30/06/2022,Australian Shares,Cash,,National Australia Bank Ltd,,1521441.951,0.00110953,AUD,
30/06/2022,Australian Shares,Cash,,Oversea-Chinese Banking Corp Ltd,,115513.0008,0.00008424,AUD,
30/06/2022,Australian Shares,Cash,,Royal Bank of Canada,,931471.3077,0.00067929,AUD,
30/06/2022,Australian Shares,Cash,,Sumitomo Mitsui Banking Corporation,,36477.78973,0.0000266,AUD,
30/06/2022,Australian Shares,Cash,,Suncorp Bank,,206707.4751,0.00015074,AUD,
30/06/2022,Australian Shares,Cash,,United Overseas Bank Ltd,,468131.6348,0.00034139,AUD,
30/06/2022,Australian Shares,Cash,,Warburg Dillon,,216274.8629,0.00015772,AUD,
30/06/2022,Australian Shares,Cash,,Westpac Banking Corp,,1118652.218,0.00081579,AUD,
30/06/2022,Australian Shares,Cash Total,,,,28490444.06,0.020777075,,
30/06/2022,Australian Shares,Listed Property,,Goodman Group,1115045.283,19892407.86,0.014506831,,AU000000GMG2
30/06/2022,Australian Shares,Listed Property,,Scentre Group,2949354.47,7638828.076,0.005570728,,AU000000SCG8
30/06/2022,Australian Shares,Listed Property,,GPT Group/The,1719201.656,7255030.986,0.005290838,,AU000000GPT8
30/06/2022,Australian Shares,Listed Property,,Lendlease Corp Ltd,642784.4136,5855766.008,0.004270403,,AU000000LLC3
30/06/2022,Australian Shares,Listed Property,,Dexus,629644.2433,5591240.88,0.004077495,,AU000000DXS1
30/06/2022,Australian Shares,Listed Property,,Stockland,1350467.964,4875189.35,0.003555303,,AU000000SGP0
30/06/2022,Australian Shares,Listed Property,,Vicinity Centres,2443365.488,4483575.671,0.003269713,,AU000000VCX7
30/06/2022,Australian Shares,Listed Property,,Mirvac Group,2161165.064,4268301.002,0.003112721,,AU000000MGR9
30/06/2022,Australian Shares,Listed Property,,Charter Hall Group,217664.7086,2357308.794,0.001719102,,AU000000CHC0
30/06/2022,Australian Shares,Listed Property,,BWP Trust,541561.0318,2106672.414,0.001536322,,AU000000BWP3
30/06/2022,Australian Shares,Listed Property,,Shopping Centres Australasia Property Group,759448.9646,2088484.653,0.001523058,,AU000000SCP9
30/06/2022,Australian Shares,Listed Property,,Charter Hall Long Wale REIT,359265.0693,1534061.846,0.001118737,,AU000000CLW0
30/06/2022,Australian Shares,Listed Property,,Charter Hall Retail REIT,343377.1891,1294532.003,0.000944056,,AU000000CQR9
30/06/2022,Australian Shares,Listed Property,,HomeCo Daily Needs REIT,877592.3919,1123318.262,0.000819196,,AU0000113136
30/06/2022,Australian Shares,Listed Property,,National Storage REIT,433535.0162,927764.9347,0.000676586,,AU000000NSR2
30/06/2022,Australian Shares,Listed Property,,Arena REIT,202244.1428,863582.4896,0.00062978,,AU000000ARF6
30/06/2022,Australian Shares,Listed Property,,Centuria Industrial REIT,250142.8151,702901.3105,0.000512601,,AU000000CIP0
30/06/2022,Australian Shares,Listed Property,,Hotel Property Investments,217379.6538,673876.9267,0.000491435,,AU000000HPI9
30/06/2022,Australian Shares,Listed Property,,Ingenia Communities Group,157571.6819,627135.2939,0.000457348,,AU000000INA9
30/06/2022,Australian Shares,Listed Property,,Abacus Property Group,239357.6354,615149.123,0.000448607,,AU000000ABP9
30/06/2022,Australian Shares,Listed Property,,Cromwell Property Group,812573.3993,613492.9169,0.000447399,,AU000000CMW8
30/06/2022,Australian Shares,Listed Property,,Centuria Capital Group,315975.0865,571914.9066,0.000417077,,AU000000CNI5
30/06/2022,Australian Shares,Listed Property,,Growthpoint Properties Australia Ltd,130084.9034,443589.5207,0.000323494,,AU000000GOZ8
