Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Conservative,Cash,,Commonwealth Bank of Australia,,80790187.73,0.038959341,AUD,
31/12/2021,IS Conservative,Cash,,Sumitomo Mitsui Banking Corporation,,51405495.33,0.024789201,AUD,
31/12/2021,IS Conservative,Cash,,National Australia Bank Ltd,,49645380.21,0.023940423,AUD,
31/12/2021,IS Conservative,Cash,,Mitsubishi UFJ Financial Group Inc,,40026931.66,0.019302132,AUD,
31/12/2021,IS Conservative,Cash,,Westpac Banking Corp,,38449246.41,0.018541327,AUD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,23836652.49,0.011494716,AUD,
31/12/2021,IS Conservative,Cash,,United Overseas Bank,,17039885.92,0.008217121,AUD,
31/12/2021,IS Conservative,Cash,,Bendigo Bank,,12067595.84,0.00581934,AUD,
31/12/2021,IS Conservative,Cash,,Royal Bank of Canada,,11591233.22,0.005589624,AUD,
31/12/2021,IS Conservative,Cash,,ME Bank,,9234867.494,0.004453317,AUD,
31/12/2021,IS Conservative,Cash,,Australia & New Zealand Banking Group Ltd,,8738403.037,0.004213908,AUD,
31/12/2021,IS Conservative,Cash,,IMB Bank,,7084603.017,0.003416398,AUD,
31/12/2021,IS Conservative,Cash,,CitiGroup,,5037486.53,0.00242922,USD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,3591081.847,0.001731722,USD,
31/12/2021,IS Conservative,Cash,,DBS Bank,,3058441.063,0.001474868,AUD,
31/12/2021,IS Conservative,Cash,,Bank of Queensland,,2853811.293,0.001376189,AUD,
31/12/2021,IS Conservative,Cash,,Treasury Corp of Victoria,,2184600.759,0.001053477,AUD,
31/12/2021,IS Conservative,Cash,,Hongkong and Shanghai Banking Corporation,,1747680.607,0.000842782,AUD,
31/12/2021,IS Conservative,Cash,,Goldman Sachs Group Inc,,943709.4601,0.000455084,USD,
31/12/2021,IS Conservative,Cash,,Macquarie Group Ltd,,893549.0886,0.000430895,AUD,
31/12/2021,IS Conservative,Cash,,OCBC Bank,,655380.2277,0.000316043,AUD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,453232.3378,0.000218562,GBP,
31/12/2021,IS Conservative,Cash,,Goldman Sachs Group Inc,,316998.1554,0.000152866,EUR,
31/12/2021,IS Conservative,Cash,,BNP Paribas SA,,313875.405,0.00015136,USD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,293606.2583,0.000141585,EUR,
31/12/2021,IS Conservative,Cash,,Bank of America,,180841.3656,8.72E-05,USD,
31/12/2021,IS Conservative,Cash,,CIT Bank,,176415.7463,8.51E-05,NZD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,154262.9693,7.44E-05,DKK,
31/12/2021,IS Conservative,Cash,,Goldman Sachs Group Inc,,147319.2446,7.10E-05,AUD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,114688.8341,5.53E-05,NZD,
31/12/2021,IS Conservative,Cash,,Credit Suisse Group AG,,110097.3002,5.31E-05,USD,
31/12/2021,IS Conservative,Cash,,CSI Bank,,85274.23746,4.11E-05,SGD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,82448.35381,3.98E-05,KRW,
31/12/2021,IS Conservative,Cash,,Warburg Dillon,,49521.7633,2.39E-05,AUD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,44199.18827,2.13E-05,SEK,
31/12/2021,IS Conservative,Cash,,CIT Bank,,34954.87262,1.69E-05,CHF,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,30876.84552,1.49E-05,CAD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,29398.9908,1.42E-05,CHF,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,18869.88801,9.10E-06,NOK,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,17696.3407,8.53E-06,TWD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,16385.20925,7.90E-06,RON,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,15337.29162,7.40E-06,SGD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,12186.93479,5.88E-06,ARS,
31/12/2021,IS Conservative,Cash,,Australia & New Zealand Banking Group Ltd,,9721.805037,4.69E-06,USD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,7535.161178,3.63E-06,ZAR,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,7328.41749,3.53E-06,BRL,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,4985.792766,2.40E-06,ILS,
31/12/2021,IS Conservative,Cash,,Royal Bank of Canada,,2970.188421,1.43E-06,USD,
31/12/2021,IS Conservative,Cash,,Warburg Dillon,,2518.980197,1.21E-06,USD,
31/12/2021,IS Conservative,Cash,,CIT Bank,,2317.361128,1.12E-06,SGD,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,2288.990578,1.10E-06,HKD,
31/12/2021,IS Conservative,Cash,,Warburg Dillon,,1859.629481,8.97E-07,EUR,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,1268.285158,6.12E-07,MYR,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,1049.210019,5.06E-07,PLN,
31/12/2021,IS Conservative,Cash,,JPMorgan Chase & Co,,949.3891941,4.58E-07,QAR,
