Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Property and Infrastructure,Cash,,Commonwealth Bank of Australia,,17273634.17,0.023718955,AUD,
31/12/2021,Property and Infrastructure,Cash,,United Overseas Bank,,15113903.2,0.020753362,AUD,
31/12/2021,Property and Infrastructure,Cash,,National Australia Bank Ltd,,11122785.19,0.015273036,AUD,
31/12/2021,Property and Infrastructure,Cash,,Royal Bank of Canada,,10269703.45,0.014101643,AUD,
31/12/2021,Property and Infrastructure,Cash,,JPMorgan Chase & Co,,7750719.588,0.01064275,AUD,
31/12/2021,Property and Infrastructure,Cash,,JPMorgan Chase & Co,,4344020.562,0.005964907,USD,
31/12/2021,Property and Infrastructure,Cash,,Australia & New Zealand Banking Group Ltd,,2712751.856,0.003724962,AUD,
31/12/2021,Property and Infrastructure,Cash,,DBS Bank,,2348631.141,0.003224977,AUD,
31/12/2021,Property and Infrastructure,Cash,,Treasury Corp of Victoria,,1937679.897,0.002660687,AUD,
31/12/2021,Property and Infrastructure,Cash,,Westpac Banking Corp,,1937679.897,0.002660687,AUD,
31/12/2021,Property and Infrastructure,Cash,,Hongkong and Shanghai Banking Corporation,,1550143.918,0.00212855,AUD,
31/12/2021,Property and Infrastructure,Cash,,JPMorgan Chase & Co,,581303.9691,0.000798206,NZD,
31/12/2021,Property and Infrastructure,Cash,,OCBC Bank,,82944.82863,0.000113894,AUD,
31/12/2021,Property and Infrastructure,Cash,,UBS Group AG,,-1447.81334,-1.98804E-06,AUD,
31/12/2021,Property and Infrastructure,Cash,,CitiGroup,,-13673.79265,-1.87759E-05,AUD,
31/12/2021,Property and Infrastructure,Cash Total,,,,77010780.06,0.105745854,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,ISPT,,168824070.4,0.231817487,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,QIC,,35132528.87,0.048241548,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,AEW Capital Management,,32697458.04,0.044897878,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,AXA Real Estate Investment Managers,,28550236.57,0.039203202,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,HEITMAN,,17951392.05,0.024649605,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,Nuveen Real Estate,,15878892.38,0.021803792,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,Stride,,13532048.14,0.018581269,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,EG Funds Management,,11884973.55,0.01631962,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,Franklin Templeton,,1789368.424,0.002457036,,
31/12/2021,Property and Infrastructure,Unlisted Property,External,Morgan Stanley Investment Management,,146033.735,0.000200523,,
31/12/2021,Property and Infrastructure,Unlisted Property Total,,,,326387002.2,0.448171961,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure,External,IFM Investors,,218738175.2,0.300356069,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure,External,KKR & Co.,,44158588.49,0.060635507,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure,External,Morrison & Co,,20584506.64,0.028265215,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure,External,Palisade Infrastructure,,16417431.04,0.022543276,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure,External,Pacific Equity Partners,,9940137.221,0.013649106,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure,External,Stafford Capital Partners,,9284994.571,0.01274951,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure,External,Macquarie Infrastructure and Real Assets,,5332666.27,0.007322447,,
31/12/2021,Property and Infrastructure,Unlisted Infrastructure Total,,,,324456499.4,0.445521129,,
31/12/2021,Property and Infrastructure,Unlisted Equity,Internal,ISPT,,,,,
31/12/2021,Property and Infrastructure,Unlisted Equity Internal Total,,,,120627.7185,0.000165638,,
