Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Cash and Term Deposits,Cash,,Commonwealth Bank of Australia,,241835409.8,0.259693548,AUD,
31/12/2021,Cash and Term Deposits,Cash,,National Australia Bank Ltd,,191247730.9,0.205370263,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Sumitomo Mitsui Banking Corporation,,92338168.34,0.099156805,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Westpac Banking Corp,,80961725.6,0.086940278,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Mitsubishi UFJ Financial Group Inc,,73760407.31,0.079207184,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Canadian Imperial Bank of Commerce,,68855633.34,0.073940221,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Sumitomo Mitsui Financial Group Inc,,52457239.75,0.056330902,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Bendigo Bank,,21676664.9,0.023277361,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Bank of Nova Scotia/The,,18603243.1,0.019976984,AUD,
31/12/2021,Cash and Term Deposits,Cash,,ING Groep NV,,18589528.44,0.019962257,AUD,
31/12/2021,Cash and Term Deposits,Cash,,ME Bank,,16588318.89,0.01781327,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Cooperatieve Rabobank UA,,13967476.8,0.014998894,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Australia & New Zealand Banking Group Ltd,,13023502.81,0.013985213,AUD,
31/12/2021,Cash and Term Deposits,Cash,,IMB Bank,,12725862.51,0.013665593,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Macquarie Bank Ltd,,9305741.7,0.009992917,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Bank of Queensland,,5126216.679,0.005504758,AUD,
31/12/2021,Cash and Term Deposits,Cash,,JPMorgan Chase & Co,,170929.456,0.000183552,AUD,
31/12/2021,Cash and Term Deposits,Cash,,United Overseas Bank,,0.19407613,2.08408E-10,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Royal Bank of Canada,,0.131872242,1.4161E-10,AUD,
31/12/2021,Cash and Term Deposits,Cash,,DBS Bank,,0.034834177,3.74065E-11,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Treasury Corp of Victoria,,0.024881555,2.67189E-11,AUD,
31/12/2021,Cash and Term Deposits,Cash,,Hongkong and Shanghai Banking Corporation,,0.019905244,2.13751E-11,AUD,
31/12/2021,Cash and Term Deposits,Cash,,OCBC Bank,,0.007464467,8.01567E-12,AUD,
31/12/2021,Cash and Term Deposits,Cash Total,,,,931233800.7,1,,
